   Aug 08, 2018 23.73  23.73  21.44  21.75   9,227,830     373,473,985
   Aug 07, 2018 25.87  26.08  23.53  23.71   10,909,000    407,033,119
   Aug 06, 2018 25.51  28.28  24.54  25.93   16,173,300    445,148,894
   Aug 05, 2018 24.20  25.59  23.98  25.46   9,685,280     436,890,406
   Aug 04, 2018 24.67  25.30  23.63  24.20   5,959,840     415,204,417
   Aug 03, 2018 25.71  25.72  23.41  24.75   10,327,000    424,658,887
   Aug 02, 2018 27.69  28.47  25.42  25.69   9,541,590     440,729,301
   Aug 01, 2018 28.01  28.04  26.38  27.80   8,412,570     476,929,006
   Jul 31, 2018 28.53  29.81  27.55  28.04   11,556,000    480,901,800
   Jul 30, 2018 33.61  33.61  27.52  30.38   10,120,100    521,138,925
   Jul 29, 2018 30.49  34.44  30.49  33.57   17,609,600    575,667,489
   Jul 28, 2018 31.79  31.94  30.17  30.37   8,720,480     520,785,843
   Jul 27, 2018 29.66  32.28  28.54  31.76   16,763,500    544,586,639
   Jul 26, 2018 30.64  31.39  29.34  29.67   11,147,300    508,639,835
   Jul 25, 2018 31.73  32.05  29.89  30.69   12,428,800    526,139,534
   Jul 24, 2018 30.68  33.11  29.34  32.08   24,033,300    549,795,926
   Jul 23, 2018 28.51  33.24  28.51  30.67   30,682,300    525,690,455
   Jul 22, 2018 28.92  30.40  28.39  28.55   10,237,700    489,260,020
   Jul 21, 2018 27.89  29.22  27.54  28.95   7,355,940     496,004,429
   Jul 20, 2018 30.89  30.89  27.83  27.93   9,588,410     478,612,136
   Jul 19, 2018 31.24  32.40  30.48  30.89   9,516,590     529,215,834
   Jul 18, 2018 31.46  32.76  30.58  31.25   11,376,200    535,376,167
   Jul 17, 2018 29.69  32.67  28.85  31.44   13,527,500    538,485,768
   Jul 16, 2018 28.19  29.88  28.14  29.75   9,442,970     509,457,109
   Jul 15, 2018 28.55  29.44  28.10  28.15   11,321,300    481,986,769
   Jul 14, 2018 27.53  28.61  26.78  28.61   6,831,280     489,865,451
   Jul 13, 2018 29.57  30.69  26.75  27.59   11,686,700    472,427,302
   Jul 12, 2018 27.24  29.62  25.14  29.43   8,771,380     503,859,851
   Jul 11, 2018 27.40  27.90  26.80  27.25   8,032,830     466,476,457
   Jul 10, 2018 30.44  32.27  27.30  27.40   8,713,120     469,027,653
   Jul 09, 2018 30.48  34.60  29.36  30.76   12,223,400    526,405,117
   Jul 08, 2018 30.99  31.62  30.32  30.46   9,954,600     521,264,003
   Jul 07, 2018 29.90  31.67  28.40  31.24   15,383,000    534,580,183
   Jul 06, 2018 28.66  30.05  27.19  30.02   12,468,600    513,612,437
   Jul 05, 2018 29.72  30.10  28.07  28.64   11,143,500    489,860,815
   Jul 04, 2018 28.76  30.61  27.87  29.69   12,865,000    507,862,577
   Jul 03, 2018 29.23  31.07  28.32  28.76   13,432,500    491,934,093
   Jul 02, 2018 26.96  30.14  26.61  29.34   16,719,900    501,693,331
   Jul 01, 2018 26.34  27.16  25.68  26.97   12,607,800    461,129,648
   Jun 30, 2018 24.37  26.55  24.35  26.31   12,016,800    449,736,548
   Jun 29, 2018 23.42  24.64  23.10  24.39   9,678,440     416,940,112
   Jun 28, 2018 24.74  24.83  23.30  23.40   9,298,970     400,056,396
   Jun 27, 2018 24.40  24.81  23.90  24.71   8,210,370     422,382,081
   Jun 26, 2018 25.70  26.18  24.36  24.40   9,377,090     417,014,163
   Jun 25, 2018 24.01  25.73  23.95  25.69   8,861,650     438,976,772
   Jun 24, 2018 25.74  25.81  22.38  24.04   12,391,100    410,685,538
   Jun 23, 2018 26.31  26.78  25.11  25.77   9,861,810     440,319,114
   Jun 22, 2018 31.63  31.78  25.57  26.32   12,549,900    449,635,251
   Jun 21, 2018 31.75  32.77  31.16  31.74   11,528,700    542,037,292
   Jun 20, 2018 33.21  33.39  31.41  31.76   12,899,000    542,346,638
   Jun 19, 2018 32.25  33.72  31.97  33.23   10,952,800    567,507,430
   Jun 18, 2018 32.03  33.30  31.50  32.20   14,186,100    549,721,203
   Jun 17, 2018 32.68  33.40  31.84  31.96   9,034,540     545,556,563
   Jun 16, 2018 32.36  33.21  32.01  32.63   10,215,900    556,928,629
   Jun 15, 2018 34.47  34.52  32.31  32.42   12,128,900    553,274,388
   Jun 14, 2018 32.67  35.27  32.03  34.50   14,021,800    588,839,307
   Jun 13, 2018 34.65  34.77  31.37  32.74   12,752,500    558,701,111
   Jun 12, 2018 37.22  38.34  34.31  34.69   14,100,300    591,878,384
   Jun 11, 2018 36.31  37.44  35.53  37.21   12,494,400    634,819,446
   Jun 10, 2018 43.61  43.61  35.63  36.32   18,470,500    619,558,409
   Jun 09, 2018 43.90  44.23  43.33  43.33   11,494,000    739,107,271
   Jun 08, 2018 45.01  45.04  43.36  43.79   14,026,800    746,859,867
   Jun 07, 2018 44.99  45.80  44.85  44.98   11,735,500    767,002,029
   Jun 06, 2018 45.70  45.82  44.17  44.94   13,529,300    766,333,960
   Jun 05, 2018 44.31  46.01  43.65  45.68   14,410,700    778,744,222
   Jun 04, 2018 46.85  47.35  43.29  44.21   17,414,900    753,663,890
   Jun 03, 2018 45.38  47.72  44.90  46.49   16,811,300    792,369,648
   Jun 02, 2018 43.85  45.71  43.43  45.35   13,231,300    772,834,074
   Jun 01, 2018 44.33  44.80  42.78  43.90   13,487,000    748,035,863
   May 31, 2018 42.14  45.41  41.54  44.36   16,443,900    755,895,549
   May 30, 2018 43.29  44.75  41.51  42.35   11,323,700    721,436,519
   May 29, 2018 40.48  44.06  40.28  43.30   14,634,600    737,619,689
   May 28, 2018 44.32  44.76  40.49  40.55   11,881,700    690,676,069
   May 27, 2018 44.46  44.52  43.95  44.33   10,054,500    755,002,388
   May 26, 2018 45.24  46.00  44.40  44.44   10,607,800    756,732,308
   May 25, 2018 46.99  47.26  44.63  45.23   10,904,200    770,101,635
   May 24, 2018 45.35  47.62  44.33  47.05   15,457,600    801,003,463
   May 23, 2018 50.61  50.61  44.69  45.38   16,724,500    772,435,585
   May 22, 2018 53.92  53.95  50.64  50.64   11,871,600    861,931,651
   May 21, 2018 56.04  56.08  53.42  53.87   12,601,400    916,739,710
   May 20, 2018 53.17  56.57  53.07  55.91   14,230,500    951,397,206
   May 19, 2018 54.24  54.29  52.00  53.13   13,166,900    903,978,735
   May 18, 2018 53.26  54.23  51.95  54.21   20,822,400    922,266,897
   May 17, 2018 59.80  59.80  52.79  53.27   21,261,100    906,204,662
   May 16, 2018 58.33  60.35  54.90  60.35   21,224,900    1,026,432,764
   May 15, 2018 58.44  64.87  57.54  58.42   34,357,600    993,490,765
   May 14, 2018 59.79  60.27  55.91  58.49   22,368,900    994,701,798
   May 13, 2018 57.37  60.35  56.00  59.81   16,482,100    1,016,921,731
   May 12, 2018 56.84  59.24  53.50  57.09   22,741,400    970,564,027
   May 11, 2018 64.65  65.40  55.32  56.90   34,785,000    967,166,611
   May 10, 2018 70.37  70.96  64.75  64.75   21,005,700    1,100,569,740
   May 09, 2018 71.62  71.62  66.40  70.05   24,826,900    1,190,436,352
   May 08, 2018 73.77  75.38  70.17  71.70   24,173,700    1,218,315,000
   May 07, 2018 77.72  77.85  71.62  73.37   26,749,600    1,246,617,585
   May 06, 2018 80.53  83.80  75.05  77.79   67,628,600    1,321,517,099
   May 05, 2018 74.99  81.58  74.99  80.42   61,619,100    1,366,018,061
   May 04, 2018 76.92  77.21  73.90  75.06   26,634,700    1,274,836,405
   May 03, 2018 76.01  77.48  73.90  76.94   38,523,900    1,306,588,343
   May 02, 2018 71.65  76.36  70.74  75.82   33,903,200    1,287,501,089
   May 01, 2018 73.28  73.43  69.17  71.70   20,320,400    1,217,373,622
   Apr 30, 2018 78.67  79.03  73.03  73.25   24,958,700    1,243,552,877
   Apr 29, 2018 77.84  81.24  74.11  78.32   47,669,300    1,329,431,186
   Apr 28, 2018 73.40  77.72  73.11  77.14   24,300,200    1,309,246,240
   Apr 27, 2018 79.25  79.25  73.14  73.41   31,251,900    1,245,765,660
   Apr 26, 2018 71.39  79.31  69.20  79.16   49,274,200    1,343,233,580
   Apr 25, 2018 84.20  84.97  68.26  70.91   89,533,400    1,203,050,726
   Apr 24, 2018 77.97  89.67  77.33  84.84   148,078,000   1,439,124,482
   Apr 23, 2018 65.84  78.68  65.31  77.83   114,377,000   1,320,085,074
   Apr 22, 2018 66.64  68.70  64.48  66.00   25,525,000    1,119,253,156
   Apr 21, 2018 69.94  70.21  60.22  66.65   48,952,400    1,130,234,865
   Apr 20, 2018 59.89  71.89  57.69  69.56   70,074,096    1,179,414,091
   Apr 19, 2018 55.34  59.93  54.88  59.93   37,101,100    1,016,049,350
   Apr 18, 2018 51.11  55.89  51.11  55.22   26,852,500    936,131,751
   Apr 17, 2018 52.76  53.01  50.87  51.03   20,651,400    864,971,241
   Apr 16, 2018 48.93  54.49  48.93  52.76   63,597,200    894,161,981
   Apr 15, 2018 45.77  49.38  45.77  48.97   14,013,200    829,738,033
   Apr 14, 2018 45.10  46.86  44.57  45.61   10,333,700    772,738,102
   Apr 13, 2018 46.41  48.53  44.94  45.40   22,189,300    769,094,889
   Apr 12, 2018 42.41  46.58  40.75  46.32   30,858,900    784,578,479
   Apr 11, 2018 40.81  42.68  40.81  42.25   13,074,500    715,631,571
   Apr 10, 2018 41.22  41.24  40.05  40.88   7,640,680     692,255,119
   Apr 09, 2018 42.09  44.11  40.45  41.20   8,747,160     697,727,438
   Apr 08, 2018 41.21  42.41  41.17  42.10   5,044,870     712,832,541
   Apr 07, 2018 39.74  41.75  39.71  41.16   6,153,040     696,766,877
   Apr 06, 2018 41.59  42.01  39.00  39.61   7,731,100     670,576,212
   Apr 05, 2018 42.14  43.34  39.80  41.59   15,492,900    703,922,383
   Apr 04, 2018 46.84  47.00  42.05  42.20   11,470,400    714,197,815
   Apr 03, 2018 43.02  48.09  42.60  46.97   21,330,600    794,821,019
   Apr 02, 2018 41.42  43.51  41.02  42.94   8,366,690     726,477,459
   Apr 01, 2018 44.40  44.88  39.18  41.22   8,668,900     697,260,134
   Mar 31, 2018 44.52  46.58  44.04  44.34   7,037,180     750,095,470
   Mar 30, 2018 45.70  47.02  43.18  44.55   13,761,600    753,409,240
   Mar 29, 2018 53.20  53.28  45.38  45.70   16,339,100    772,809,899
   Mar 28, 2018 52.63  56.00  52.38  53.13   14,219,400    898,404,325
   Mar 27, 2018 56.46  56.74  52.33  52.72   14,757,300    891,314,932
   Mar 26, 2018 60.51  61.90  52.96  56.44   20,747,400    954,078,360
   Mar 25, 2018 60.00  63.07  58.53  60.48   19,231,100    1,022,304,523
   Mar 24, 2018 60.72  64.17  59.37  60.85   24,780,300    1,028,458,126
   Mar 23, 2018 61.85  62.01  57.93  60.27   25,689,800    1,018,463,511
   Mar 22, 2018 65.35  67.28  59.24  61.89   25,006,000    1,045,680,570
   Mar 21, 2018 66.36  68.67  64.47  66.03   32,135,500    1,115,477,426
   Mar 20, 2018 68.39  69.52  61.94  66.19   42,417,800    1,118,083,729
   Mar 19, 2018 59.83  69.32  58.56  68.43   42,187,500    1,155,797,535
   Mar 18, 2018 58.61  59.89  52.54  59.45   26,012,900    1,004,037,380
   Mar 17, 2018 63.20  66.28  58.36  58.97   15,795,900    995,810,063
   Mar 16, 2018 66.25  68.34  62.44  63.15   28,649,700    1,066,363,863
   Mar 15, 2018 68.53  68.86  62.87  66.20   31,260,500    1,117,669,435
   Mar 14, 2018 79.10  80.25  66.88  68.64   23,511,600    1,158,708,506
   Mar 13, 2018 79.72  80.94  77.66  79.15   17,303,400    1,336,002,946
   Mar 12, 2018 84.68  86.44  77.84  80.07   16,334,300    1,351,302,695
   Mar 11, 2018 81.08  85.71  78.70  84.71   18,510,800    1,429,482,784
   Mar 10, 2018 85.72  87.81  80.46  81.38   19,514,900    1,373,129,041
   Mar 09, 2018 86.96  87.73  77.02  85.73   27,151,600    1,446,304,542
   Mar 08, 2018 91.50  94.00  86.44  87.27   22,878,700    1,472,060,871
   Mar 07, 2018 103.09 104.19 88.62  91.60   28,628,100    1,544,990,797
   Mar 06, 2018 110.76 110.76 101.79 103.13  25,065,500    1,739,188,800
   Mar 05, 2018 113.06 113.19 109.57 111.03  22,328,900    1,872,320,384
   Mar 04, 2018 111.65 113.08 108.75 113.08  19,616,800    1,906,564,282
   Mar 03, 2018 111.61 113.93 110.34 111.75  19,943,900    1,883,935,820
   Mar 02, 2018 113.57 115.10 110.33 111.68  30,317,000    1,882,502,841
   Mar 01, 2018 113.07 118.99 111.58 113.58  26,936,600    1,914,386,298
   Feb 28, 2018 120.36 121.96 113.00 113.18  21,112,300    1,907,271,501
   Feb 27, 2018 119.85 124.55 118.57 121.31  36,913,200    2,044,231,714
   Feb 26, 2018 115.21 120.36 112.87 119.82  24,567,900    2,018,841,767
   Feb 25, 2018 117.83 120.42 111.60 114.90  19,969,000    1,935,547,907
   Feb 24, 2018 123.89 126.78 115.43 118.03  24,640,700    1,988,111,779
   Feb 23, 2018 118.70 126.05 118.52 124.31  46,248,700    2,093,658,918
   Feb 22, 2018 123.28 128.36 113.13 119.73  42,122,500    2,016,397,463
   Feb 21, 2018 132.13 133.82 120.61 123.64  40,865,000    2,081,979,968
   Feb 20, 2018 141.19 142.89 132.80 133.12  52,897,600    2,241,369,737
   Feb 19, 2018 131.54 141.65 131.21 141.41  43,253,800    2,380,668,211
   Feb 18, 2018 143.50 147.56 128.05 131.27  65,481,300    2,209,600,449
   Feb 17, 2018 141.13 145.46 138.44 143.16  53,976,000    2,409,482,085
   Feb 16, 2018 132.26 144.19 131.59 141.77  83,658,704    2,385,402,362
   Feb 15, 2018 128.19 133.02 126.15 132.59  52,837,400    2,230,987,076
   Feb 14, 2018 121.63 129.65 120.76 128.91  84,193,696    2,168,907,675
   Feb 13, 2018 115.41 124.99 108.34 121.81  84,443,104    2,049,163,779
   Feb 12, 2018 123.46 138.20 112.07 115.49  32,417,600    1,942,657,565
   Feb 11, 2018 129.86 133.75 113.86 123.26  53,976,000    2,073,118,622
   Feb 10, 2018 165.33 168.52 125.71 129.42  72,058,400    2,176,365,703
   Feb 09, 2018 103.91 168.04 99.87  166.09  110,290,000   2,792,681,878
   Feb 08, 2018 87.58  111.19 87.58  104.09  95,463,000    1,750,106,354
   Feb 07, 2018 92.60  98.43  84.76  87.55   35,079,700    1,471,873,769
   Feb 06, 2018 85.27  94.24  72.12  92.99   47,319,600    1,563,016,921
   Feb 05, 2018 100.92 102.26 81.60  84.62   33,394,900    1,422,278,810
   Feb 04, 2018 113.64 121.31 99.12  100.56  52,606,600    1,689,857,265
   Feb 03, 2018 110.16 116.97 97.99  114.48  42,576,100    1,923,590,844
   Feb 02, 2018 127.89 127.89 89.15  110.22  84,321,296    1,851,899,714
   Feb 01, 2018 156.89 158.49 122.87 127.57  51,720,700    2,143,058,559
   Jan 31, 2018 158.35 159.12 146.50 156.96  56,636,600    2,636,461,442
   Jan 30, 2018 182.33 182.33 158.49 159.13  47,888,900    2,672,551,888
   Jan 29, 2018 188.89 193.03 178.63 181.59  49,388,600    3,049,512,345
   Jan 28, 2018 186.80 195.62 186.22 189.16  130,075,000   3,176,327,643
   Jan 27, 2018 181.63 185.68 177.38 185.46  55,528,300    3,113,844,125
   Jan 26, 2018 186.69 194.84 170.06 180.85  90,095,696    3,036,028,496
   Jan 25, 2018 193.06 195.91 182.91 187.04  65,369,400    3,139,591,968
   Jan 24, 2018 189.04 201.15 184.05 190.79  89,823,400    3,202,199,922
   Jan 23, 2018 189.89 200.25 174.54 188.76  104,756,000   3,167,745,928
   Jan 22, 2018 200.12 220.93 175.45 190.33  222,920,000   3,193,720,099
   Jan 21, 2018 230.64 230.64 193.28 198.44  182,216,992   3,329,427,796
   Jan 20, 2018 219.16 237.61 213.79 231.13  288,868,992   3,877,413,344
   Jan 19, 2018 193.12 242.02 191.80 217.95  667,273,984   3,655,939,307
